﻿ID;Country;Year;Month;Day;Topic;Short Description;Short Description II;Socioeconomic Equality;Political Equality;Legal Equality;Type of Referendum;Result;No votes;Yes votes;Empty votes;Invalid votes;Total electorate;Source;Freedom House Index ;;;;;;;;;
111;Panama;1998;8;30;Constitutional reform (second term in office for the President);;"One-time direct re-election of President and Vice President (Art. 173)
MPs no longer deductible [from their own party] (deletion of Art. 145)
Autonomous financing of the electoral court (Art. 136, 139)";0;-1;0; Top down;-1;716601;385470;11701;10119;1718870;https://translate.google.com/translate?hl=en&ie=UTF-8&oe=UTF-8&langpair=de%7Cen&u=https%3A%2F%2Fwww.sudd.ch%2Fevent.php%3Flang%3Dde%26id%3Dpa011998;Free;;;;;;;;;
112;Panama;1992;11;15;Constitutional reform;;"Abolition of the army
ombudsman
Prohibition of torture
Independence of the electoral authorities
Extended compulsory education
Improved parliamentary immunity
Community autonomy";n.a.;n.a.;n.a.;mandatory;-1;357355;174690;n.a.;n.a.;1397003;https://translate.google.com/translate?hl=en&ie=UTF-8&oe=UTF-8&langpair=de%7Cen&u=https%3A%2F%2Fwww.sudd.ch%2Fevent.php%3Flang%3Dde%26id%3Dpa011992;Free;;;;;;;;;
113;Paraguay;2011;10;9;Right to vote for citizens living abroad;;;0;1;0;mandatory;1;82193;298480;1484;2921;3039308;;Partly Free;;;;;;;;;
114;Peru;2010;10;3;Restitution of financial means of the FONAVI-Fund;Fund for home construction that was created in 19 making contributions to mandatory, in 18 the president resolved the fund t pay state debt which was later declared unlawful, referendum  demands the refunding of the money ;;0;0;0;Bottom up;1;4597659;9115867;1741088;913704;19595277;https://www.sudd.ch/event.php?lang=en&id=pe012010;Free;;;;;;;;;
115;Peru;1993;10;31;Constitution;;"President with 2 terms of office of 4 years
Parliament with one chamber
Constitutional amendments with a mandatory referendum or two 2/3 majority in Congress in successive legislatures (Art. 32 and 206)
Popular initiative with 0.3% of those entitled to vote (Art. 206)";n.a.;n.a.;n.a.;Top down;1;3548334;3895763;215896;518749;11620820;https://www.sudd.ch/event.php?lang=en&id=pe011993;Free;;;;;;;;;
116;Uruguay;2014;10;26;Age of criminal responsibility lowered to 16 years;"attempt to lower the crime rate, however only 7% of crimes comitted by adolescents; critics fear it to be inconsistent with the international norm of the protection of children";;0;0;0;Bottom up;-1;1261834;1110283;n.a.;n.a.;2620235;https://nacla.org/news/2014/7/8/conservatives-uruguay-want-put-more-youth-prison-civil-society-saying-no;Free;;;;;;;;;
117;Uruguay;2009;10;25;Abolition of the Law on waiver of criminal prosecution;regarding the law to retract from prosecuting crimes during the military dictatorship;;0;0;0;Bottom up;-1;1198918;1105768;n.a.;n.a.;2563250;https://www.sudd.ch/event.php?id=uy022009&lang=en;Free;;;;;;;;;
118;Uruguay;2009;10;25;Voting rights for citizens living abroad;;;0;1;0;Top down;-1;1442232;862454;n.a.;n.a.;2563250;;Free;;;;;;;;;
119;Uruguay;2004;10;31;No privatisation of water supply;consitutional reform to treat access to water and sanitation Pipelines as a human right;;1;0;0;Bottom up;1;788924;1440006;n.a.;n.a.;2486994;Dieter and Nohlen, P.500;Free;;;;;;;;;
120;Uruguay;2003;12;7;Abrogation of the Law on the Abolition of the Petroleum Monopoly of ANCAP;against the state law to abolish the monopoly on petroleum;;0;0;0;Bottom up;1;684129;1201626;45905;87479;2466680;https://www.sudd.ch/event.php?lang=en&id=uy012003;Free;;;;;;;;;
121;Uruguay;1999;10;31;Financial autonomy to judiciary;;;0;0;1;Top down;-1;1254746;949935;n.a.;n.a.;2402160;https://www.sudd.ch/event.php?id=uy011999&lang=en;Free;;;;;;;;;
122;Uruguay;1999;10;31;Ineligibility of directors of autonomous entities and decentralised services for parliamentary membership;ineligibity will then hold up for four years,;;0;0;0;Top down;-1;1365677;839004;n.a.;n.a.;2402160;https://www.sudd.ch/event.php?id=uy011999&lang=en;Free;;;;;;;;;
123;Uruguay;1996;12;8;Constitutional reform;;"Unbundling of national and local election dates
1 presidential candidate per party
2nd ballot for president
Cancellation of candidacies per sublema (parliamentary group)
Primaries in the parties
2 candidacies per party for governors (Intendantes)
Decentralization of local administration
Addiction control
Foreign trade";n.a.;n.a.;n.a.;mandatory;1;930288;1015828;39014;28321;2343920;https://translate.google.com/translate?hl=en&ie=UTF-8&oe=UTF-8&langpair=de%7Cen&u=https%3A%2F%2Fwww.sudd.ch%2Fevent.php%3Flang%3Dde%26id%3Duy011996;Free;;;;;;;;;
124;Uruguay;1994;11;27;Budgeting 27% of the national finances for education;initiated by the union of teachers, approval quorum of 35% of the voting population;;1;0;0;Bottom up;-1;1436267;694351;n.a.;n.a.;2328478;https://www.sudd.ch/event.php?lang=en&id=uy031994;Free;;;;;;;;;
125;Uruguay;1994;11;27;Preventing covert reductions of pension payments;attempt to prevent the possible cut of social benefits;;1;0;0;Bottom up;1;590156;1540462;n.a.;n.a.;2328478;https://www.sudd.ch/event.php?id=uy021994&lang=en;Free;;;;;;;;;
126;Uruguay;1994;8;28;Constitutional reform;includes issue of votesplitting, salaries for local state offiials and payment of pensions. Referendum fails on the payment of pensions issue;;n.a.;n.a.;n.a.;mandatory;-1;n.a.;n.a.;29530;25150;2278375;https://www.sudd.ch/event.php?lang=en&id=uy011994;Free;;;;;;;;;
127;Uruguay;1992;12;13;Partial abolition of the Law on Public Enterprises;congress decides to iimplement law to privatise several state companies,  referendumattempts to stop privatization;;0;0;0;Bottom up;1;n.a.;n.a.;22317;36992;2345077;https://www.sudd.ch/event.php?lang=en&id=uy011992;Free;;;;;;;;;
128;Bahamas;2013;1;28;Creation of a nationwide lottery;establishment of a national lottery & legalizing gambling to fight illegal web shops offering bets on American lotteries & raise tax revenues;;0;0;0;Top down;-1;48389;32850;n.a.;n.a.;n.a.;http://www.bahamas.gov.bs/wps/wcm/connect/f1f2153f-b997-4f8e-ac6a-bcfc5967329d/National+Address+on+the+Gambling+Referendum_2JAN12_final.pdf?MOD=AJPERES https://en.wikipedia.org/wiki/2013_Bahamian_gambling_referendum https://sudd.ch/event.php?lang=de&id=bs012013;Free;;;;;;;;;
129;Bahamas;2013;1;28;Admission of Internet Bingo (Web shops);s.o.;;0;0;0;Top down;-1;50270;32533;n.a.;n.a.;n.a.;;Free;;;;;;;;;
130;Bahamas;2002;2;27;Entrenchment of a Teachers Service Commission;creation of a national commission to monitor the standards of teachers;;0;0;0;mandatory;-1;55627;32892;n.a.;n.a.;135384;https://en.wikipedia.org/wiki/2002_Bahamian_referendum;Free;;;;;;;;;
131;Bahamas;2002;2;27;Prohibition of discrimination against women;removal of discrimination of women, their children & spouses from constitution, inclusion of discrimination ban re. gender;;0;0;1;mandatory;-1;58055;29906;n.a.;n.a.;135384;https://c2d.ch/referendum/BS/5bbbfb7c92a21351232e4183;Free;;;;;;;;;
132;Bahamas;2002;2;27;Increase of the normal retirement age of a Supreme Court judge;increase of retirement age for judges to 68/72 years (Supreme Court/Court of Appeal);;-1;0;0;mandatory;-1;60838;25018;n.a.;n.a.;135384;https://c2d.ch/referendum/BS/5bbbfb7c92a21351232e4181;Free;;;;;;;;;
133;Bahamas;2002;2;27;Creation of an Independent Boundaries commission;Creation of an independent election boundaries commission to organize elections (non-political members appointed by Governor-General after recommendation by PM/Opposition leader for 5 years replacing Constituencies Commission with political & judicial ties);;0;1;0;mandatory;-1;57291;30903;n.a.;n.a.;135384;http://www.electionguide.org/elections/id/57/ http://www.lexbahamas.com/The%20Bahamas%20Constitution%20_Amendment_%20_No.8_%20Act%202002.pdf;Free;;;;;;;;;
134;Bahamas;2002;2;27;Independent Parliamentary Commissioner;Establishment of Parliamentary Commissioner to keep register of voters & organize elections, appointed by Governor-General on recommendation of Public Service Commission, in office until retirement (exception: misbehavior or inability);;0;0;0;mandatory;-1;57815;30418;n.a.;n.a.;135384;http://www.lexbahamas.com/Microsoft%20Word%20-%20The%20Bahamas%20Constitution%20_Amendment%20__No.%202_%20Bill-%202002.pdf;Free;;;;;;;;;
135;Bonaire;2015;12;18;Bonaire: Satisfaction with the direct connection to the Netherlands;plebiscite about satisfaction with current status as municipality of the Netherlands;;0;0;0;Top down;-1;5040;2649;42;67;12661;https://c2d.ch/referendum/BQ/5caf0e91cb48652399618e3c;Free;;;;;;;;;
136;Bonaire;2014;12;17;Sint Eustatius: Status: Integration into the Netherlands;plebiscite about integration of island of Sint Eustatius into the Netherlands;;n.a.;n.a.;n.a.;Top down;-1;1126;14;4;12;2546;https://www.sudd.ch/event.php?lang=en&id=bq012014;Free;;;;;;;;;
137;Bonaire;2014;12;17;Sint Eustatius: Status: autonomous territory within the Dutch Kingdom;;;n.a.;n.a.;n.a.;mandatory;-1;393;747;4;12;2546;https://www.sudd.ch/event.php?lang=en&id=bq012014;Free;;;;;;;;;
138;Bonaire;2014;12;17;Sint Eustatius: Status: Independence;;;n.a.;n.a.;n.a.;Top down;-1;1135;5;4;12;2546;https://www.sudd.ch/event.php?lang=en&id=bq012014;Free;;;;;;;;;
139;Bonaire;2014;12;17;Sint Eustatius: Status: status quo;plebiscite about remaining part of Netherland Antilles;;n.a.;n.a.;n.a.;Top down;-1;766;374;4;12;2546;https://www.sudd.ch/event.php?lang=en&id=bq012014;Free;;;;;;;;;
140;Bonaire;2005;4;8;Sint Eustatius: National status - Option D: Independence;plebiscite about independence of island of Bonaire;;n.a.;n.a.;n.a.;Top down;-1;773;5;n.a.;n.a.;1411;https://www.sudd.ch/event.php?lang=en&id=an022005;Free;;;;;;;;;
141;Bonaire;2005;4;8;Sint Eustatius: National status - Option C: Becoming part of the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;761;17;n.a.;n.a.;1411;https://www.sudd.ch/event.php?lang=en&id=an022005;Free;;;;;;;;;
142;Bonaire;2005;4;8;Sint Eustatius: National status - Option B: Direct alliance with the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;618;160;n.a.;n.a.;1411;https://www.sudd.ch/event.php?lang=en&id=an022005;Free;;;;;;;;;
143;Bonaire;2005;4;8;Sint Eustatius: National status - Option A: Remaining part of the Netherlands Antilles;;;n.a.;n.a.;n.a.;Top down;1;182;596;n.a.;n.a.;1411;https://www.sudd.ch/event.php?lang=en&id=an022005;Free;;;;;;;;;
144;Bonaire;2004;11;5;Saba: National status - Option C: Independence;plebiscite about independence of island of Saba;;n.a.;n.a.;n.a.;Top down;-1;640;5;n.a.;21;856;https://www.sudd.ch/event.php?lang=en&id=an022004;Free;;;;;;;;;
145;Bonaire;2004;11;5;Saba: National status - Option B: Status quo;plebiscite about remaining part of Netherland Antilles;;n.a.;n.a.;n.a.;Top down;-1;560;85;n.a.;21;856;https://www.sudd.ch/event.php?lang=en&id=an022004;Free;;;;;;;;;
146;Bonaire;2004;11;5;Saba: National status - Option A: Direct alliance with the Netherlands;;;n.a.;n.a.;n.a.;Top down;1;90;555;n.a.;21;856;https://www.sudd.ch/event.php?lang=en&id=an022004;Free;;;;;;;;;
147;Bonaire;2004;9;10;Bonaire: National status - Option D: Independence;plebiscite about independence of island of Bonaire;;n.a.;n.a.;n.a.;Top down;-1;5325;27;n.a.;106;9557;https://www.sudd.ch/event.php?lang=en&id=an012004;Free;;;;;;;;;
148;Bonaire;2004;9;10;Bonaire: National status - Option C: Autonomous state within the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;4062;1290;n.a.;106;9557;https://www.sudd.ch/event.php?lang=en&id=an012004;Free;;;;;;;;;
149;Bonaire;2004;9;10;Bonaire: National status - Option B: Becoming part of the Netherlands;;;n.a.;n.a.;n.a.;Top down;1;2170;3182;n.a.;106;9557;https://www.sudd.ch/event.php?lang=en&id=an012004;Free;;;;;;;;;
150;Bonaire;2004;9;10;Bonaire: National status - Option A: Status quo;plebiscite about remaining part of Netherland Antilles;;n.a.;n.a.;n.a.;Top down;-1;4499;853;n.a.;106;9557;https://www.sudd.ch/event.php?lang=en&id=an012004;Free;;;;;;;;;
151;Bonaire;1994;10;21;Bonaire: National status - Option D: Independence;plebiscite about independence of island of Bonaire;;n.a.;n.a.;n.a.;Top down;-1;4945;11;n.a.;n.a.;7450;https://www.sudd.ch/event.php?lang=en&id=an041994;Free;;;;;;;;;
152;Bonaire;1994;10;21;Bonaire: National status - Option C: Becoming part of the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;4893;63;n.a.;n.a.;7450;https://www.sudd.ch/event.php?lang=en&id=an041994;Free;;;;;;;;;
153;Bonaire;1994;10;21;Bonaire: National status - Option B: Status aparte (autonomous state);;;n.a.;n.a.;n.a.;Top down;-1;4517;439;n.a.;n.a.;7450;https://www.sudd.ch/event.php?lang=en&id=an041994;Free;;;;;;;;;
154;Bonaire;1994;10;21;Bonaire: National status - Option A: Status quo;plebiscite about remaining dependent area of the Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;1;513;4443;n.a.;n.a.;7450;https://www.sudd.ch/event.php?lang=en&id=an041994;Free;;;;;;;;;
155;Bonaire;1994;10;14;Saba: National status - Option D: Independence;plebiscite about independence of island of Saba;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?lang=en&id=an031994;Free;;;;;;;;;
156;Bonaire;1994;10;14;Saba: National status - Option C: Becoming part of the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?lang=en&id=an031994;Free;;;;;;;;;
157;Bonaire;1994;10;14;Saba: National status - Option B: Status aparte (autonomy);;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?lang=en&id=an031994;Free;;;;;;;;;
158;Bonaire;1994;10;14;Saba: National status - Option A: Status quo;plebiscite about remaining dependent area of the Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?lang=en&id=an031994;Free;;;;;;;;;
159;Bonaire;1994;10;14;Sint Eustatius: National status - Option D: Independence;plebiscite about independence of island of Sind Eustatius;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?id=an011994&lang=en;Free;;;;;;;;;
160;Bonaire;1994;10;14;Sint Eustatius: National status - Option C: Becoming part of the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?id=an011994&lang=en;Free;;;;;;;;;
161;Bonaire;1994;10;14;Sint Eustatius: National status - Option B: Status aparte (autonomy);;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?id=an011994&lang=en;Free;;;;;;;;;
162;Bonaire;1994;10;14;Sint Eustatius: National status - Option A: Status quo;plebiscite about remaining dependent area of the Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;https://www.sudd.ch/event.php?id=an011994&lang=en;Free;;;;;;;;;
163;Curacao;2009;5;15;Regulation of Autonomy;binding referendum about regulation of the already decided autonomy within Netherlands;;n.a.;n.a.;n.a.;Top down;1;38261;41433;n.a.;n.a.;118827;https://sudd.ch/event.php?lang=de&id=an012009;Free;;;;;;;;;
164;Curacao;2005;4;8;National status - Option D: Becoming part of the Netherlands;plebiscite about Curacao becoming part of Netherlands;;n.a.;n.a.;n.a.;Top down;-1;47763;14769;n.a.;n.a.;114500;https://sudd.ch/event.php?lang=de&id=an012005;Free;;;;;;;;;
165;Curacao;2005;4;8;National status - Option C: Status quo;plebiscite about Curacao remaining dependent area of the Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;-1;60208;2324;n.a.;n.a.;114500;https://sudd.ch/event.php?lang=de&id=an012005;Free;;;;;;;;;
166;Curacao;2005;4;8;National status - Option B: Independence;;;n.a.;n.a.;n.a.;Top down;-1;59518;3014;n.a.;n.a.;114500;https://sudd.ch/event.php?lang=de&id=an012005;Free;;;;;;;;;
167;Curacao;2005;4;8;National status - Option A: Autonomous state within the Kingdom of the Netherlands;;;n.a.;n.a.;n.a.;Top down;1;20107;42425;n.a.;n.a.;114500;https://sudd.ch/event.php?lang=de&id=an012005;Free;;;;;;;;;
168;Curacao;1993;11;20;National Status - Option D: Independence;plebiscite about independence from Netherlands;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;118215;https://sudd.ch/event.php?lang=de&id=an011993;Free;;;;;;;;;
169;Curacao;1993;11;20;National Status - Option C: Becoming part of the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;118215;https://sudd.ch/event.php?lang=de&id=an011993;Free;;;;;;;;;
170;Curacao;1993;11;20;National status - Option B: Status aparte (autonomous state);;;n.a.;n.a.;n.a.;Top down;-1;n.a.;n.a.;n.a.;n.a.;118215;https://sudd.ch/event.php?lang=de&id=an011993;Free;;;;;;;;;
171;Curacao;1993;11;20;National status - Option A: Status quo;plebiscite about remaining dependent area of Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;1;n.a.;n.a.;n.a.;n.a.;118215;https://sudd.ch/event.php?lang=de&id=an011993;Free;;;;;;;;;
172;Guadeloupe;2003;12;7;Status of inner autonomy;referendum on Guadeloupe remaining part of France but gaining inner autonomy with own local parliament;;0;0;0;Top down;-1;98670;36524;n.a.;n.a.;283369;https://sudd.ch/event.php?lang=de&id=gp012003;Free;;;;;;;;;
173;Martinique;2003;12;7;Status of inner autonomy;referendum on Martinique remaining part of France but gaining inner autonomy with own local parliament;;0;0;0;Top down;-1;54701;53667;n.a.;n.a.;265056;https://sudd.ch/event.php?lang=de&id=gp012003;Free;;;;;;;;;
174;Puerto Rico;2012;11;6;Alternatives to the current territorial status (Option C: Free association with the USA);plebiscite about becoming a sovereign nation in free association with US, scope of association to be negotiated;;n.a.;n.a.;n.a.;Top down;-1;909086;454768;498604;16744;2402941;https://sudd.ch/event.php?id=pr042012&lang=de;Free;;;;;;;;;
175;Puerto Rico;2012;11;6;Alternatives to the current territorial status (Option B: Independence);plebiscite about independence from US;;n.a.;n.a.;n.a.;Top down;-1;1288959;74895;498604;16744;2402941;https://sudd.ch/event.php?id=pr042012&lang=de;Free;;;;;;;;;
176;Puerto Rico;2012;11;6;Alternatives to the current territorial status (Option A: State of the USA);plebiscite about becoming a state of the US;;n.a.;n.a.;n.a.;Top down;1;529663;834191;498604;16744;2402941;https://sudd.ch/event.php?id=pr042012&lang=de;Free;;;;;;;;;
177;Puerto Rico;2012;11;6;Maintaining the territorial status quo;plebiscite about remaining dependent territory of US with limited auto-administration;;n.a.;n.a.;n.a.;Top down;-1;970910;828077;67267;12948;2402941;https://sudd.ch/event.php?lang=de&id=pr032012;Free;;;;;;;;;
178;Puerto Rico;2012;8;19;More difficult release on bail for certain crimes;"in case of arrests for ""severe"" murder, judge decides whether arrested can be released on bail";;0;0;0;mandatory;-1;448272;364169;3602;2769;2306769;https://sudd.ch/event.php?lang=de&id=pr022012;Free;;;;;;;;;
179;Puerto Rico;2012;8;19;Reduction of the size of the Parliament;reduction of Senate from 27 to 17 seats, of House from 51 to 39 seats, also reduction of districts;;0;0;0;mandatory;-1;440453;371042;4551;2858;2306769;https://sudd.ch/event.php?lang=de&id=pr012012;Free;;;;;;;;;
180;Puerto Rico;2005;7;10;Legislative system - Option B: Maintaining the bicameral parliament;;;0;0;0;Top down;-1;n.a.;88733;275;937;2453292;https://sudd.ch/event.php?lang=de&id=pr012005;Free;;;;;;;;;
181;Puerto Rico;2005;7;10;Legislative system - Option A: One chamber parliament;;;0;0;0;Top down;1;n.a.;464010;275;937;2453292;;Free;;;;;;;;;
182;Puerto Rico;1998;12;13;National status - Option E: None of the submitted options;;;n.a.;n.a.;n.a.;Top down;1;n.a.;787900;1890;2956;2197824;https://sudd.ch/event.php?lang=de&id=pr011998;Free;;;;;;;;;
183;Puerto Rico;1998;12;13;National status - Option D: Independence;plebiscite about independence from US;;n.a.;n.a.;n.a.;Top down;-1;n.a.;39838;1890;2956;2197824;https://sudd.ch/event.php?lang=de&id=pr011998;Free;;;;;;;;;
184;Puerto Rico;1998;12;13;National status - Option C: Federal State of the USA;plebiscite about becoming a state of the US;;n.a.;n.a.;n.a.;Top down;-1;n.a.;728157;1890;2956;2197824;https://sudd.ch/event.php?lang=de&id=pr011998;Free;;;;;;;;;
185;Puerto Rico;1998;12;13;National status - Option B: Free association;"plebiscite about becoming a sovereign partner of US in a ""non-colonial, non-territorial"" association";;n.a.;n.a.;n.a.;Top down;-1;n.a.;4536;1890;2956;2197824;https://sudd.ch/event.php?lang=de&id=pr011998;Free;;;;;;;;;
186;Puerto Rico;1998;12;13;National status - Option A: Status quo (Commonwealth);plebiscite about remaining dependent territory of US with limited auto-administration;;n.a.;n.a.;n.a.;Top down;-1;n.a.;993;1890;2956;2197824;https://sudd.ch/event.php?lang=de&id=pr011998;Free;;;;;;;;;
187;Puerto Rico;1994;11;6;Constitutional Court with nine judges;increase in no. of judges from 5 to 9;;0;0;0;mandatory;-1;718373;595425;11159;5098;2126248;https://sudd.ch/event.php?lang=de&id=pr021994;Free;;;;;;;;;
188;Puerto Rico;1994;11;6;Stricter conditions for release on bail;no release on bail if arrested has been arrested before, is accused of severe crimes & presents threat;;0;0;0;mandatory;-1;712291;605866;6826;5079;2126248;https://sudd.ch/event.php?lang=de&id=pr011994;Free;;;;;;;;;
189;Puerto Rico;1993;11;14;National status - Option C: Independence;plebiscite about independence from the US;;n.a.;n.a.;n.a.;Top down;-1;n.a.;10748;4199;6549;2312912;https://sudd.ch/event.php?lang=de&id=pr011993;Free;;;;;;;;;
190;Puerto Rico;1993;11;14;National status - Option B: Federal State of the USA;plebiscite about becoming a state of the US;;n.a.;n.a.;n.a.;Top down;-1;n.a.;788296;4199;6549;2312912;https://sudd.ch/event.php?lang=de&id=pr011993;Free;;;;;;;;;
191;Puerto Rico;1993;11;14;National status - Option A: Commonwealth;plebiscite about remaining dependent territory of US with limited auto-administration;;n.a.;n.a.;n.a.;Top down;1;n.a.;826326;4199;6549;2312912;https://sudd.ch/event.php?lang=de&id=pr011993;Free;;;;;;;;;
192;Puerto Rico;1991;12;8;Charter of democratic rights;constitutional change: Puerto Rico can decide about its status in a referendum with min 3 options & absolute majority, without interference of US Congress, status has to preserve Puerto Rico's culture, language, identity & participation in international sports events;;n.a.;n.a.;n.a.;mandatory;-1;660264;559159;2538;5697;n.a.;https://sudd.ch/event.php?lang=de&id=pr011991;Free;;;;;;;;;
193;Saint Barthélemy;2003;12;7;Status of inner autonomy with an own local assembly and separation from Guadeloupe;referendum on Saint-Barthélemy gaining status of inner autonomy from France & being separated from Guadeloupe;;n.a.;n.a.;n.a.;Top down;1;128;2724;n.a.;n.a.;3697;https://sudd.ch/event.php?lang=de&id=gp012003;Free;;;;;;;;;
194;Saint Martin (French part);2003;12;7;Status of inner autonomy with an own local assembly and separation from Guadeloupe;referendum on Saint Martin gaining status of inner autonomy from France & being separated from Guadeloupe;;n.a.;n.a.;n.a.;Top down;1;1345;4300;n.a.;n.a.;13413;https://sudd.ch/event.php?lang=de&id=gp012003;Free;;;;;;;;;
195;Saint Martin (Dutch part);2000;6;23;National status - Option D: Independence;plebiscite about independence from Netherlands;;n.a.;n.a.;n.a.;Top down;-1;7594;1282;n.a.;n.a.;16193;https://sudd.ch/event.php?lang=de&id=an012000;Free;;;;;;;;;
196;Saint Martin (Dutch part);2000;6;23;National status - Option C: Becoming part of the Kingdom of the Netherlands;;;n.a.;n.a.;n.a.;Top down;1;2664;6212;n.a.;n.a.;16193;https://sudd.ch/event.php?lang=de&id=an012000;Free;;;;;;;;;
197;Saint Martin (Dutch part);2000;6;23;National status - Option B: Remaining part of the reorganized Netherlands Antilles;;;n.a.;n.a.;n.a.;Top down;-1;7826;1050;n.a.;n.a.;16193;https://sudd.ch/event.php?lang=de&id=an012000;Free;;;;;;;;;
198;Saint Martin (Dutch part);2000;6;23;National status - Option A: Status quo;plebiscite about remaining dependent area of Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;-1;8544;332;n.a.;n.a.;16193;https://sudd.ch/event.php?lang=de&id=an012000;Free;;;;;;;;;
199;Saint Martin (Dutch part);1994;10;14;National status - Option D: Independence;plebiscite about independence from Netherlands;;n.a.;n.a.;n.a.;Top down;-1;7375;493;n.a.;n.a.;12232;https://sudd.ch/event.php?id=an021994&lang=de;Free;;;;;;;;;
200;Saint Martin (Dutch part);1994;10;14;National status - Option C: Becoming part of the Kingdom of the Netherlands;;;n.a.;n.a.;n.a.;Top down;-1;7796;72;n.a.;n.a.;12232;https://sudd.ch/event.php?id=an021994&lang=de;Free;;;;;;;;;
201;Saint Martin (Dutch part);1994;10;14;National status - Option B: Status aparte;plebiscite about becoming independent country within Dutch Kingdom;;n.a.;n.a.;n.a.;Top down;-1;5262;2606;n.a.;n.a.;12232;https://sudd.ch/event.php?id=an021994&lang=de;Free;;;;;;;;;
202;Saint Martin (Dutch part);1994;10;14;National status - Option A: Status quo;plebiscite about remaining dependent area of Netherlands with complete auto-administration;;n.a.;n.a.;n.a.;Top down;1;3171;4697;n.a.;n.a.;12232;https://sudd.ch/event.php?id=an021994&lang=de;Free;;;;;;;;;
203;Saint Vincent and the Grenadines;2009;11;25;Constitution;;;n.a.;n.a.;n.a.;mandatory;-1;29167;22646;n.a.;n.a.;97724;;Free;;;;;;;;;
204;Benin;1990;12;2;Rejection of the drafted constitution;transition from marxist one party system to multiparty system of western democracies;;0;1;0;Top down;-1;n.a.;85717;n.a.;n.a.;2056353;;Partly Free;;;;;;;;;
205;Benin;1990;12;2;Constitution without special provision;transition from marxist one party system to multiparty system of western democracies;;0;1;0;Top down;-1;n.a.;252064;n.a.;n.a.;2056353;;Partly Free;;;;;;;;;
206;Benin;1990;12;2;Constitution with special provision demanding presidential candidates be between 40 and 70 years of age;;;0;0;0;Top down;1;n.a.;926860;n.a.;n.a.;2056353;;Partly Free;;;;;;;;;
207;Botswana;2001;11;3;Constitutional amendment VIII: Industrial court as Superior Court of Record;Should the industrial court function as the superior court of record;;0;0;0;mandatory;1;5549;16216;n.a.;n.a.;460252;;Free;;;;;;;;;
208;Botswana;2001;11;3;Constitutional amendment VII: Possibility to dismiss members of the Judicial Service Commission;Should members of the Judicial service commission be removed in case of inability or misbehavior by the commission or the president;;0;0;0;mandatory;1;5994;15765;n.a.;n.a.;460252;;Free;;;;;;;;;
209;Botswana;2001;11;3;Constitutional amendment VI: Qualifications of the Chair of the Judicial Service Commission;candidates for judical service commission must meet certain minimum qualifiactions;;0;0;0;mandatory;1;5951;15833;n.a.;n.a.;460252;;Free;;;;;;;;;
210;Botswana;2001;11;3;Constitutional amendment V: Retiring age of Judges of the High Court and Court of Appeal;retiring age from 65 to 70 years;;0;0;0;mandatory;1;10037;11751;n.a.;n.a.;460252;;Free;;;;;;;;;
211;Botswana;2001;11;3;Constitutional amendment IV: Qualifications for being appointed as a Judge of the Court of Appeal;candidates for court of appeal must meet certain minimum qualifications;;0;0;0;mandatory;1;5436;16152;n.a.;n.a.;460252;;Free;;;;;;;;;
212;Botswana;2001;11;3;Constitutional amendment II: New competencies for the Chief Justice;Should the Chief Justice be able to start a committee that advises him on the rules and practices of the high court;;0;0;0;mandatory;1;4985;16584;n.a.;n.a.;460252;;Free;;;;;;;;;
213;Botswana;2001;11;3;Constitutional amendments III: Qualifications for being appointed as a Judge of the High Court;Candidates for high court must meet certain minimum qualifications;;0;0;0;mandatory;1;5574;16038;n.a.;n.a.;460252;;Free;;;;;;;;;
