﻿ID;Country;Schweiz;Year;Month;Day;Topic;Short Description;Socioeconomic  Equality;Political Equality;Legal Equality;Type of Referendum;Binding;Governments recommendation;Turnout (%);Yes-Votes (%);No-Votes (%);Blank Votes;Invalid Votes;Blank or Invalid Votes;Turnout Quorum;Approval Quorum;Approved;Adopted;Implemented;Initiators (bottom-up);Vote on day of election;Other proposals of that day;Contextual Socioeconomic Equality (GINI);Contextual Socioeconomic Equality (GINI Average);Contextual Political Equality (power by social group);Contextual Political Equality (power by socio economic position);Contextual Legal Equality ;Age of Democracy; Majoritarian vs. Consensus Democracy ;Electoral System;First use of DD;Legal introduction of DD;Judiciary Review;Allowed to initiate optional referenda;Equality as priority(EB82.3) (%);Trust in politicians
129;Latvia ;0;1991;3;3;Independence;;n.a.;n.a.;n.a.;top-down;0;n.a.;87,56;74,89;25,11;n.a.;n.a.;n.a.;50% of voters of last election;constit.: 50%;1;1;1;n.a.;0;0;n.a.;34,8;0,94;0,83;0,947792862;23;n.a.;List PR;1923;1923;n.a.;n.a.;17;2,718850686
130;Liechtenstein;0;1990;10;21;Amendments to tax law;Complex and comprehensive reformation of the tax law;n.a.;n.a.;n.a.;bottom-up;1;n.a.;70,46;31,65;68,35;n.a.;n.a.;n.a.;x;x;0;0;0;Commitee ;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;2;n.a.;n.a.;n.a.
131;Liechtenstein;0;1991;9;22;Law on noise protection ;;0;0;0;bottom-up;1;n.a.;69,12;20,34;79,66;n.a.;n.a.;n.a.;x;x;0;0;0;Komitee;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
132;Liechtenstein;0;1991;9;22;Maintenance of the six-day week in schools;;0;0;0;bottom-up;1;n.a.;69,1;34,71;65,29;n.a.;n.a.;n.a.;x;x;0;0;0;einige Bürger;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
133;Liechtenstein;0;1992;3;15;Introducing a referendum on international treaties;Referendum on introducing referendums to approve international treaties;n.a.;n.a.;n.a.;bottom-up;1;n.a.;64,71;71,42;28,58;n.a.;n.a.;n.a.;x;x;1;1;1;Chamber of Commerce;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
134;Liechtenstein;0;1992;6;28;Lowering the voting age from 21 to 18;;0;0;0;top-down;1;n.a.;36,49;43,7;56,3;n.a.;n.a.;n.a.;x;x;n.a.;0;n.a.;n.a.;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
135;Liechtenstein;0;1992;11;8;Codification of discrimination ban in the Constitution/equal pay for everyone regardless of gender, race, etc.;Referendum on adding a clause to the constitution banning discrimination based on gender, race etc.;0;0;1;bottom-up;1;n.a.;53,5;24,56;75,44;n.a.;n.a.;n.a.;x;x;0;0;0;Freie Liste party.;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
136;Liechtenstein;0;1992;11;8;Abolition of the 8% threshold for parliamentary elections;;0;1;0;bottom-up;1;n.a.;53,5;32,34;67,66;n.a.;n.a.;n.a.;x;x;0;0;0;Freie Liste party.;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
137;Liechtenstein;0;1992;12;13;Accession to the European Economic Area;;n.a.;n.a.;n.a.;top-down;1;n.a.;87;55,81;44,19;n.a.;n.a.;n.a.;x;x;1;1;0;n.a.;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
138;Liechtenstein;0;1993;3;7;Construction of the parliament and the government building;Referendum on approving construction of a new Landtag building and other government buildings;0;0;0;bottom-up;1;n.a.;59,53;20,39;79,61;n.a.;n.a.;n.a.;x;x;0;0;0;Komitee;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
139;Liechtenstein;0;1995;4;9;Accession to the European Economic Area;;n.a.;n.a.;n.a.;top-down;1;n.a.;82,05;55,88;44,12;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
140;Liechtenstein;0;1999;1;31;Health insurance;Referendum on proposal that certain parts of health insurance costs are covered by the state instead of the citizens (financial relief of citizens);1;0;0;bottom-up;1;n.a.;82,1;33,96;66,04;n.a.;n.a.;n.a.;x;x;0;0;0;Fortschrittliche Bürgerpartei Liechtenstein ;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
141;Liechtenstein;0;2000;2;27;Public housing law ;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;56,93;33,87;66,13;n.a.;n.a.;n.a.;x;x;0;0;0;Komitee;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
142;Liechtenstein;0;2000;6;18;Introduction of faciliated naturalization for long-time residents;;0;0;1;top-down;1;n.a.;48,6;50,1;49,9;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
143;Liechtenstein;0;2000;9;24;Agreement with Switzerland on the introduction of a heavy truck levy;;0;0;0;bottom-up;1;n.a.;56,72;70,98;29,02;n.a.;n.a.;n.a.;x;x;1;1;1;Gewerbekreise;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
144;Liechtenstein;0;2002;3;10;Sustainable transport policy;;0;0;0;bottom-up;1;n.a.;64,51;45,48;54,52;n.a.;n.a.;n.a.;x;x;0;0;0;"Initiativkomitee ""Verkehrspolitik mit Zukunft""";0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
145;Liechtenstein;0;2002;3;10;Raising funds for the Little Big One music festival;;0;0;0;bottom-up;1;n.a.;64,5;34,2;65,8;n.a.;n.a.;n.a.;x;x;0;0;0;Einzelpersonen;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
146;Liechtenstein;0;2002;9;29;Spatial planning law;;0;0;0;top-down;1;n.a.;61,38;25,73;74,27;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
147;Liechtenstein;0;2003;3;16;Constitutional reform (Prince's initiative);Referendum on approving an extension of the power of the Prince to dismiss the government, nominate judges and veto legislation.;0;0;0;bottom-up;1;n.a.;87,46;64,32;35,68;n.a.;n.a.;n.a.;x;x;1;1;1;Fürst;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
148;Liechtenstein;0;2003;3;16;Constitutional reform (government's initiative) ;Referendum on constitutional modifications, including modifications which would have restricted the Prince’s powers.;0;0;0;bottom-up;1;n.a.;87,46;16,56;83,44;n.a.;n.a.;n.a.;x;x;0;0;0;Fürst;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
149;Liechtenstein;0;2004;4;4;Funding a new police building ;;0;0;0;bottom-up;1;n.a.;69,03;31,74;68,26;n.a.;n.a.;n.a.;x;x;0;0;0;employee association of Liechtenstein (LANV);0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
150;Liechtenstein; ;2004;4;4;Abolition of the law on compulsory accident insurance;Referendum on abolition of state funding for the NBU (Nichtberufsunfallversicherung) --> citizens would have to pay more for the insurence;-1;0;0;bottom-up;1;n.a.;68,93;33,76;66,24;n.a.;n.a.;n.a.;x;x;0;0;0;employee association of Liechtenstein (LANV);0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
151;Liechtenstein;0;2005;11;27;Banning abortion ;Referendum on banning abortion;0;0;0;bottom-up;1;n.a.;63,2;18,75;81,25;n.a.;n.a.;n.a.;x;x;0;0;0;"""Pro Life""";0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
152;Liechtenstein;0;2005;11;27;Landtag counterproposal: on banning abortion;Counterproposal by the Landtag adding two new articles to the constitution: Article 27bis (human dignity): The dignity of man is to be respected and protected. No one shall be subjected to inhuman or degrading treatment or punishment. Article 27ter (right to life): Everyone has the right to life. The death penalty is prohibited.;0;0;0;top-down;1;n.a.;63,2;79,65;20,35;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
153;Liechtenstein;0;2006;11;5;Dog legislation_compulsory walking on leads, prohibition of certain breeds;;0;0;0;bottom-up;1;n.a.;56,75;62,68;37,32;n.a.;n.a.;n.a.;x;x;1;1;1;Dog Sports Association;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
154;Liechtenstein;0;2009;3;29;School reform;Complex and comprehensive school reform restructuring the entire school system;n.a.;n.a.;n.a.;bottom-up;1;n.a.;80,82;47,07;52,93;n.a.;n.a.;n.a.;x;x;0;0;0;Association for Educational Variety ;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
155;Liechtenstein;0;2009;3;29;Tobacco Control Act - Separated smoking lounges;Referendum on introducing a smoking ban in restaurants;0;0;0;bottom-up;1;n.a.;80,82;52,25;47,75;n.a.;n.a.;n.a.;x;x;1;1;1;Freie Liste party;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
156;Liechtenstein;0;2009;12;6;Overturning the 2008 environmental protection law_on margin for mobile radio installations;;0;0;0;bottom-up;1;n.a.;66,3;57,02;42,98;n.a.;n.a.;n.a.;x;x;1;1;1;"Die Initiativgruppe ""Mobilfunkversorgung""";0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
157;Liechtenstein;0;2010;3;14;Constructing a country road in Schaan ;;0;0;0;bottom-up;1;n.a.;68,96;51,89;48,11;n.a.;n.a.;n.a.;x;x;1;1;1;Freie Liste and VCL;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
158;Liechtenstein;0;2011;6;19;Registered partnerschip for homosexual couples;"Referendum against homosexual-couples to be in a registered partnership (referendum was initiated ""bottom-up"" by a conservative group that opposed the law on allowing same-sex couples to be in a registered partnership)";0;0;-1;bottom-up;1;n.a.;74,18;68,76;31,24;n.a.;n.a.;n.a.;x;x;1;1;1;Vox populi;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
159;Liechtenstein;0;2011;9;18;Allowing abortion within the first twelve weeks of pregnancy;;0;0;0;bottom-up;1;n.a.;61,41;47,74;52,26;n.a.;n.a.;n.a.;x;x;0;0;0;Arbeitsgruppe Schwangerschaftskonflikte;0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
160;Liechtenstein;0;2011;10;30;Building a new national hospital in Vaduz;;0;0;0;bottom-up;1;n.a.;70,78;41,91;58,09;n.a.;n.a.;n.a.;x;x;0;0;0;"Referendumskomitee ""üsers Spitol""";0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
161;Liechtenstein;0;2012;7;1;Limiting  veto powers of the prince ;Referendum on limiting the veto power of the prince;0;0;0;bottom-up;1;n.a.;82,89;23,57;76,43;n.a.;n.a.;n.a.;x;x;0;0;0;"Bürgerinitiative ""Damit deine Stimme zählt"",";0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
162;Liechtenstein;0;2014;6;15;Pension insurance for state employees (Option 1: Pension Fund Win-Win) ;Complex and comprehensive reform of the pension insurance for state employees;n.a.;n.a.;n.a.;bottom-up;1;n.a.;71,51;43,86;56,14;n.a.;n.a.;n.a.;x;x;0;0;0;Nikolaus Frick;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
163;Liechtenstein;0;2014;6;15;Pension insurance for state employees (Option 2: Win-Win 50);Complex and comprehensive reform of the pension insurance for state employees;n.a.;n.a.;n.a.;bottom-up;1;n.a.;71,51;49,79;50,21;n.a.;n.a.;n.a.;x;x;0;0;0;Nikolaus Frick;0;1;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
164;Liechtenstein;0;2015;12;13;Health insurance law;Referendum against changes in the health care system that had been passed by the Landtag.  The changes would increase cost sharing by the insured, introduce sanctions against bad service and introduce the Swiss TARMED medical tariff.;n.a.;n.a.;n.a.;bottom-up;1;n.a.;65,31;53,22;46,78;n.a.;n.a.;n.a.;x;x;1;1;1;" ""for Liechtenstein 21""";0;0;n.a.;.;n.a.;n.a.;0,947792862;25;n.a.;List PR;1919;1919;n.a.;n.a.;n.a.;n.a.
165;Lithuania;0;1991;2;9;Independence;;n.a.;n.a.;n.a.;top-down;1;n.a.;84,74;93,24;6,76;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;1;1;n.a.;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;1;"4;5";16;2,722520314
166;Lithuania;0;1992;10;25;Constitution;Referendum on adopting new constitution;n.a.;n.a.;n.a.;mandatory;1;n.a.;74,86;78,2;21,8;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;1;1;n.a.;0;0;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
167;Lithuania;0;1992;6;14;Withdrawal of Soviet Troops by the end of 1992;Referendum of soviet troups should withdrawl by the end of 1992;0;0;0;top-down;1;n.a.;75,95;92,6;7,4;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;1;0;n.a.;0;0;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
168;Lithuania;0;1992;5;23;Presidential System;Referendum on restoring the institution of the presidency. (not more information found);n.a.;n.a.;n.a.;mandatory;1;n.a.;59,04;73;27;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;0;0;0;n.a.;0;0;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
169;Lithuania;0;1994;8;27;Adoption of the law on illegal privatizations, accounts, shares and the failure to respect protective legislation;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,63;10,34;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
170;Lithuania;0;1994;8;27;Repealing illegal privatizations;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,6;10,37;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
171;Lithuania;0;1994;8;27;Eliminating the consequences of illegal privatizations and future privatizations of State property;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,46;10,59;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
172;Lithuania;0;1994;8;27;Re-establishment and reimbursement of devalued private bank accounts;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,71;10,26;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
173;Lithuania;0;1994;8;27;Indexing the value of long-term capital investments;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,52;10,45;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
174;Lithuania;0;1994;8;27;Restoring the value of devalued assets belonging to the State;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,48;10,49;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
175;Lithuania;0;1994;8;27;Unification and transparency in protective legislation;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,94;10,03;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;n.a.; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
176;Lithuania;0;1994;8;27;Implementing the law on illegal privatizations, accounts, shares and the failure to respect protective legislation;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;bottom-up;1;n.a.;36,89;83,65;10,32;n.a.;n.a.;6,03;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
177;Lithuania;0;1996;10;20;Reducing the number of seats in the Parliament from 141 to 111;;0;-1;0;mandatory;1;n.a.;52,11;77,9;22,1;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0;n.a.;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
178;Lithuania;0;1996;10;20;Parliamentary elections on the second Sunday of April every four years;;0;0;0;mandatory;1;n.a.;52,11;76,2;22,4;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0;n.a.;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
179;Lithuania;0;1996;11;10;Purchase of agricultural land by certain legal bodies;n.a. Data: No reliable information on content of bill proposal found;n.a.;n.a.;n.a.;mandatory;1;n.a.;39,73;52;48;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0;n.a.;0;0;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
180;Lithuania;0;1996;10;20;Allocating half of the state budget for social issues, medicine and culture;Referendum on  reserving at least 50% of government expenditure to social spending.;1;0;0;mandatory;1;n.a.;52,11;76,1;22,8;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0;n.a.;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
181;Lithuania;0;1996;10;20;Compensation for lost assets prior to 1990;Referendum on using the sale of state property to to compensate those who lost their Soviet-era savings due to inflation;n.a.;n.a.;n.a.;bottom-up;1;n.a.;52,11;79,5;20,5;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0; Fatherland Union;0;1;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
182;Lithuania;0;2003;5;11;EU membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;63,37;91,07;8,93;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;1;1;n.a.;0;0;n.a.;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
183;Lithuania;0;2008;10;12;Extending the operation of the Ignalina nuclear power plant ;;0;0;0;top-down;0;n.a.;48,44;91,41;8,59;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0;n.a.;0;0;35,7;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
184;Lithuania;0;2012;10;14;Construction of a new nuclear power station;;0;0;0;top-down;0;n.a.;52,58;35,23;64,77;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;0;0;0;n.a.;0;0;35,1;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
185;Lithuania;0;2014;6;29;Constitutional reform/forbidding the sale of land to foreigners;Referendum on forbidding the sale of land to foreigners;0;0;-1;bottom-up;1;n.a.;14,98;72,83;27,17;n.a.;n.a.;n.a.;50%;sovereignty:75%, constit.: 50%, legislation: 33%;1;0;0;Lithuanian Nationalist Union and the Lithuanian Peasant and Green’s Union;0;0;37,7;35,4;2,14;1,02;0,950312175;24;n.a.;List PR ;1991;1991;n.a.;n.a.;16;2,722520314
186;Luxembourg;0;2005;7;10;on European Constitution (Rome);;n.a.;n.a.;n.a.;top-down;0;n.a.;90,43;56,52;43,48;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;30,8;31,4;3,05;1,94;0,950312175;126;3;List PR ;1919;1919;2;"4;5";20;5,371207857
187;Luxembourg;0;2015;6;7;lowering voting age from 18 to 16;;0;0;0;top-down;0;n.a.;86,99;19,1;80,9;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;1;n.a.;31,4;3,05;1,94;n.a.;126;3;List PR ;1919;1919;n.a.;n.a.;20;5,371207857
188;Luxembourg;0;2015;6;7;voting right for foreign residents;Referendum on giving voting rights to foreigners for parliamentary elections if they have been living in the country for at least 10 years and previously participated in local or EU elections;0;0;1;top-down;0;n.a.;86,99;21,98;78,02;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;1;n.a.;31,4;3,05;1,94;n.a.;126;3;List PR ;1919;1919;n.a.;n.a.;20;5,371207857
189;Luxembourg;0;2015;6;7;introducing term limits for ministers;Referendum on limiting the time period in which a minister can be part of government to 10 years;0;0;0;top-down;0;n.a.;86,99;30,07;69,93;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;1;n.a.;31,4;3,05;1,94;n.a.;126;3;List PR ;1919;1919;n.a.;n.a.;20;5,371207857
190;Malta;0;2003;3;8;EU membership;;n.a.;n.a.;n.a.;top-down;0;n.a.;90,86;53,64;46,36;n.a.;n.a.;n.a.;abrogative: 50%;x;1;1;1;n.a.;0;0;n.a.;29,1;n.a.;n.a.;n.a.;51;1;PR-STV;1870;1870;2;n.a.;17;3,507169176
191;Malta;0;2011;5;28;Divorce for separated couples ;Referendum on allowing divocre under certain conditions (it had been forbidden previously);0;0;0;top-down;0;n.a.;71,57;53,16;46,84;n.a.;n.a.;n.a.;abrogative: 50%;x;1;1;1;n.a.;0;0;29;29,1;n.a.;n.a.;n.a.;51;1;PR-STV;1870;1870;n.a.;n.a.;17;3,507169176
192;Malta;0;2015;4;11;Spring bird hunting ;;0;0;0;bottom-up;1;n.a.;74,8;50,44;49,56;n.a.;n.a.;n.a.;abrogative: 50%;x;1;1;1;Coalition for the Abolition of Spring Hunting (Alternattiva Demokratika, Birdlife, the Coalition for Animal Rights, Din l-Art Ħelwa, Flimkien għal Ambjent Aħjar, Friends of the Earth Malta, the Gaia Foundation, Greenhouse, International Animal Rescue Malta, the Malta Organic Agriculture Movement, Moviment Graffiti, Nature Trust, the Ramblers Association Malta and Youth for the Environment);0;0;n.a.;29,1;n.a.;n.a.;n.a.;51;1;PR-STV;1870;1870;n.a.;n.a.;17;3,507169176
193;Netherlands;0;2005;6;1;European Constitution (Rome);;n.a.;n.a.;n.a.;top-down;0;n.a.;63,29;38,45;61,55;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;29;28,7;2,14;2,14;0,979060437;119;4;List PR ;2005;1797;1;n.a.;19;5,321994968
194;Norway;0;1994;11;28;EU membership;;n.a.;n.a.;n.a.;top-down;0;n.a.;89,04;47,81;52,19;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;n.a.;27,2;2,59;2,14;0,991604314;116;3;List PR ;1905;1905;2;n.a.;n.a.;5,895260628
195;Poland;0;1996;2;18;Property restitution;n.a. Data: No reliable information on content of bill proposal found ;n.a.;n.a.;n.a.;top-down;0;n.a.;32,44;96,2;3,8;n.a.;n.a.;n.a.;opt.: 50%;x;1;0;0;n.a.;0;1;32,7;32,9;n.a.;n.a.;0,949839495;27;n.a.;List PR ;1946;1946;"1;2";"1;2;3;5";23;2,395904329
196;Poland;0;1996;2;18;Privatization using coupons;n.a. Data: No reliable information on content of bill proposal found ;n.a.;n.a.;n.a.;top-down ;0;n.a.;32,44;91,31;8,69;n.a.;n.a.;n.a.;opt.: 50%;x;1;0;0;n.a.;0;1;32,7;32,9;n.a.;n.a.;0,949839495;27;n.a.;List PR ;1946;1946;n.a.;n.a.;23;2,395904329
197;Poland;0;1996;2;18;Extension of mass privatization by the National Investment Fund;n.a. Data: No reliable information on content of bill proposal found ;n.a.;n.a.;n.a.;top-down ;0;n.a.;32,44;23,15;76,85;n.a.;n.a.;n.a.;opt.: 50%;x;0;0;0;n.a.;0;1;32,7;32,9;n.a.;n.a.;0,949839495;27;n.a.;List PR ;1946;1946;n.a.;n.a.;23;2,395904329
198;Poland;0;1996;2;18;Assignment of the profit generated by privatization into the public pension fund;n.a. Data: No reliable information on content of bill proposal found ;n.a.;n.a.;n.a.;top-down;0;n.a.;32,44;95,99;4,01;n.a.;n.a.;n.a.;opt.: 50%;x;1;0;0;n.a.;0;1;32,7;32,9;n.a.;n.a.;0,949839495;27;n.a.;List PR ;1946;1946;n.a.;n.a.;23;2,395904329
